﻿Artikelnummer;Omschrijving;Prijs
101-291V-050;Malleabele draadfitting EN 10242 EE | Fig.291 Plug zonder rand BSP | Verzinkt | 2”;12,46
101-291V-065;Malleabele draadfitting EN 10242 EE | Fig.291 Plug zonder rand BSP | Verzinkt | 2.1/2”;23,98
101-291V-080;Malleabele draadfitting EN 10242 EE | Fig.291 Plug zonder rand BSP | Verzinkt | 3”;29,33
101-291V-100;Malleabele draadfitting EN 10242 EE | Fig.291 Plug zonder rand BSP | Verzinkt | 4”;102,25
101-300V-008;Malleabele draadfitting EN 10242 EE | Fig.300 Kap zeskant BSP | Verzinkt | 1/4”;2,87
101-300V-010;Malleabele draadfitting EN 10242 EE | Fig.300 Kap zeskant BSP | Verzinkt | 3/8”;2,78
101-300V-015;Malleabele draadfitting EN 10242 EE | Fig.300 Kap zeskant BSP | Verzinkt | 1/2”;3,04
101-300V-020;Malleabele draadfitting EN 10242 EE | Fig.300 Kap zeskant BSP | Verzinkt | 3/4”;3,68
101-300V-025;Malleabele draadfitting EN 10242 EE | Fig.300 Kap zeskant BSP | Verzinkt | 1”;4,26
101-300V-032;Malleabele draadfitting EN 10242 EE | Fig.300 Kap zeskant BSP | Verzinkt | 1.1/4”;6,37
101-300V-040;Malleabele draadfitting EN 10242 EE | Fig.300 Kap zeskant BSP | Verzinkt | 1.1/2”;7,95
101-300V-050;Malleabele draadfitting EN 10242 EE | Fig.300 Kap zeskant BSP | Verzinkt | 2”;15,2
101-300V-065;Malleabele draadfitting EN 10242 EE | Fig.300 Kap zeskant BSP | Verzinkt | 2.1/2”;27,49
101-300V-080;Malleabele draadfitting EN 10242 EE | Fig.300 Kap zeskant BSP | Verzinkt | 3”;30,07
101-300V-100;Malleabele draadfitting EN 10242 EE | Fig.300 Kap zeskant BSP | Verzinkt | 4”;65,92
101-301V-010;Malleabele draadfitting EN 10242 EE | Fig.301 Ronde kap BSP | Verzinkt | 3/8”;4,34
101-301V-015;Malleabele draadfitting EN 10242 EE | Fig.301 Ronde kap BSP | Verzinkt | 1/2”;4,8
101-301V-020;Malleabele draadfitting EN 10242 EE | Fig.301 Ronde kap BSP | Verzinkt | 3/4”;4,34
101-301V-025;Malleabele draadfitting EN 10242 EE | Fig.301 Ronde kap BSP | Verzinkt | 1”;5,45
101-301V-032;Malleabele draadfitting EN 10242 EE | Fig.301 Ronde kap BSP | Verzinkt | 1.1/4”;8,2
101-301V-040;Malleabele draadfitting EN 10242 EE | Fig.301 Ronde kap BSP | Verzinkt | 1.1/2”;10,15
101-301V-050;Malleabele draadfitting EN 10242 EE | Fig.301 Ronde kap BSP | Verzinkt | 2”;18,37
101-310V-008;Malleabele draadfitting EN 10242 EE | Fig.310 Moer BSP | Verzinkt | 1/4”;2,78
101-310V-010;Malleabele draadfitting EN 10242 EE | Fig.310 Moer BSP | Verzinkt | 3/8”;2,95
101-310V-015;Malleabele draadfitting EN 10242 EE | Fig.310 Moer BSP | Verzinkt | 1/2”;2,41
101-310V-020;Malleabele draadfitting EN 10242 EE | Fig.310 Moer BSP | Verzinkt | 3/4”;2,41
101-310V-025;Malleabele draadfitting EN 10242 EE | Fig.310 Moer BSP | Verzinkt | 1”;3,51
101-310V-032;Malleabele draadfitting EN 10242 EE | Fig.310 Moer BSP | Verzinkt | 1.1/4”;5,07
101-310V-040;Malleabele draadfitting EN 10242 EE | Fig.310 Moer BSP | Verzinkt | 1.1/2”;5,71
101-310V-050;Malleabele draadfitting EN 10242 EE | Fig.310 Moer BSP | Verzinkt | 2”;11,52
101-310V-065;Malleabele draadfitting EN 10242 EE | Fig.310 Moer BSP | Verzinkt | 2.1/2”;25,82
101-310V-080;Malleabele draadfitting EN 10242 EE | Fig.310 Moer BSP | Verzinkt | 3”;30,32
101-310V-100;Malleabele draadfitting EN 10242 EE | Fig.310 Moer BSP | Verzinkt | 4”;40,49
101-321V-010;Malleabele draadfitting EN 10242 EE | Fig.321 Flens met binnendraad BSP | Verzinkt | 3/8”;19,74
101-321V-015;Malleabele draadfitting EN 10242 EE | Fig.321 Flens met binnendraad BSP | Verzinkt | 1/2”;13,65
101-321V-020;Malleabele draadfitting EN 10242 EE | Fig.321 Flens met binnendraad BSP | Verzinkt | 3/4”;16,81
101-321V-025;Malleabele draadfitting EN 10242 EE | Fig.321 Flens met binnendraad BSP | Verzinkt | 1”;19,47
101-321V-032;Malleabele draadfitting EN 10242 EE | Fig.321 Flens met binnendraad BSP | Verzinkt | 1.1/4”;25,82
101-321V-040;Malleabele draadfitting EN 10242 EE | Fig.321 Flens met binnendraad BSP | Verzinkt | 1.1/2”;31,44
101-321V-050;Malleabele draadfitting EN 10242 EE | Fig.321 Flens met binnendraad BSP | Verzinkt | 2”;37,8
101-321V-065;Malleabele draadfitting EN 10242 EE | Fig.321 Flens met binnendraad BSP | Verzinkt | 2.1/2”;62,05
101-321V-080;Malleabele draadfitting EN 10242 EE | Fig.321 Flens met binnendraad BSP | Verzinkt | 3”;74,78
101-321V-100;Malleabele draadfitting EN 10242 EE | Fig.321 Flens met binnendraad BSP | Verzinkt | 4”;130,63
101-326V-020;Malleabele draadfitting EN 10242 EE | Fig.326 Ovale flens met binnendraad BSP | Verzinkt | 3/4”;27,65
101-326V-025;Malleabele draadfitting EN 10242 EE | Fig.326 Ovale flens met binnendraad BSP | Verzinkt | 1”;27,75
101-326V-032;Malleabele draadfitting EN 10242 EE | Fig.326 Ovale flens met binnendraad BSP | Verzinkt | 1.1/4”;35,31
101-326V-040;Malleabele draadfitting EN 10242 EE | Fig.326 Ovale flens met binnendraad BSP | Verzinkt | 1.1/2”;38,64
101-330V-010;Malleabele draadfitting EN 10242 EE | Fig.330 Koppeling binnen / binnen vlak BSP | Verzinkt | 3/8”;14,3
101-330V-015;Malleabele draadfitting EN 10242 EE | Fig.330 Koppeling binnen / binnen vlak BSP | Verzinkt | 1/2”;9,58
101-330V-020;Malleabele draadfitting EN 10242 EE | Fig.330 Koppeling binnen / binnen vlak BSP | Verzinkt | 3/4”;11,25
101-330V-025;Malleabele draadfitting EN 10242 EE | Fig.330 Koppeling binnen / binnen vlak BSP | Verzinkt | 1”;12,73
101-330V-032;Malleabele draadfitting EN 10242 EE | Fig.330 Koppeling binnen / binnen vlak BSP | Verzinkt | 1.1/4”;21,95
101-330V-040;Malleabele draadfitting EN 10242 EE | Fig.330 Koppeling binnen / binnen vlak BSP | Verzinkt | 1.1/2”;28,48
101-330V-050;Malleabele draadfitting EN 10242 EE | Fig.330 Koppeling binnen / binnen vlak BSP | Verzinkt | 2”;47,12
101-330V-065;Malleabele draadfitting EN 10242 EE | Fig.330 Koppeling binnen / binnen vlak BSP | Verzinkt | 2.1/2”;107,96
101-331V-010;Malleabele draadfitting EN 10242 EE | Fig.331 Koppeling binnen / buiten vlak BSP | Verzinkt | 3/8”;15,59
101-331V-015;Malleabele draadfitting EN 10242 EE | Fig.331 Koppeling binnen / buiten vlak BSP | Verzinkt | 1/2”;11,36
101-331V-020;Malleabele draadfitting EN 10242 EE | Fig.331 Koppeling binnen / buiten vlak BSP | Verzinkt | 3/4”;12,55
101-331V-025;Malleabele draadfitting EN 10242 EE | Fig.331 Koppeling binnen / buiten vlak BSP | Verzinkt | 1”;15,2
101-331V-032;Malleabele draadfitting EN 10242 EE | Fig.331 Koppeling binnen / buiten vlak BSP | Verzinkt | 1.1/4”;27,58
101-331V-040;Malleabele draadfitting EN 10242 EE | Fig.331 Koppeling binnen / buiten vlak BSP | Verzinkt | 1.1/2”;33,28
101-331V-050;Malleabele draadfitting EN 10242 EE | Fig.331 Koppeling binnen / buiten vlak BSP | Verzinkt | 2”;52,27
101-331V-065;Malleabele draadfitting EN 10242 EE | Fig.331 Koppeling binnen / buiten vlak BSP | Verzinkt | 2.1/2”;121,41
101-340V-010;Malleabele draadfitting EN 10242 EE | Fig.340 Koppeling binnen / binnen BSP | Verzinkt | 3/8”;15,59
101-340V-015;Malleabele draadfitting EN 10242 EE | Fig.340 Koppeling binnen / binnen BSP | Verzinkt | 1/2”;15,2
101-340V-020;Malleabele draadfitting EN 10242 EE | Fig.340 Koppeling binnen / binnen BSP | Verzinkt | 3/4”;13,65
101-340V-025;Malleabele draadfitting EN 10242 EE | Fig.340 Koppeling binnen / binnen BSP | Verzinkt | 1”;15,67
101-340V-032;Malleabele draadfitting EN 10242 EE | Fig.340 Koppeling binnen / binnen BSP | Verzinkt | 1.1/4”;27,02
101-340V-040;Malleabele draadfitting EN 10242 EE | Fig.340 Koppeling binnen / binnen BSP | Verzinkt | 1.1/2”;31,71
101-340V-050;Malleabele draadfitting EN 10242 EE | Fig.340 Koppeling binnen / binnen BSP | Verzinkt | 2”;52,09
101-340V-065;Malleabele draadfitting EN 10242 EE | Fig.340 Koppeling binnen / binnen BSP | Verzinkt | 2.1/2”;114,32
101-340V-080;Malleabele draadfitting EN 10242 EE | Fig.340 Koppeling binnen / binnen BSP | Verzinkt | 3”;159,5
101-340V-100;Malleabele draadfitting EN 10242 EE | Fig.340 Koppeling binnen / binnen BSP | Verzinkt | 4”;322,22
101-341V-010;Malleabele draadfitting EN 10242 EE | Fig.341 Koppeling binnen / buiten BSP | Verzinkt | 3/8”;14,1
101-341V-015;Malleabele draadfitting EN 10242 EE | Fig.341 Koppeling binnen / buiten BSP | Verzinkt | 1/2”;11,71
101-341V-020;Malleabele draadfitting EN 10242 EE | Fig.341 Koppeling binnen / buiten BSP | Verzinkt | 3/4”;14,1
101-341V-025;Malleabele draadfitting EN 10242 EE | Fig.341 Koppeling binnen / buiten BSP | Verzinkt | 1”;17,61
101-341V-032;Malleabele draadfitting EN 10242 EE | Fig.341 Koppeling binnen / buiten BSP | Verzinkt | 1.1/4”;27,75
101-341V-040;Malleabele draadfitting EN 10242 EE | Fig.341 Koppeling binnen / buiten BSP | Verzinkt | 1.1/2”;35,86
101-341V-050;Malleabele draadfitting EN 10242 EE | Fig.341 Koppeling binnen / buiten BSP | Verzinkt | 2”;57,08
101-341V-065;Malleabele draadfitting EN 10242 EE | Fig.341 Koppeling binnen / buiten BSP | Verzinkt | 2.1/2”;124,84
101-341V-080;Malleabele draadfitting EN 10242 EE | Fig.341 Koppeling binnen / buiten BSP | Verzinkt | 3”;195,27
101-341V-100;Malleabele draadfitting EN 10242 EE | Fig.341 Koppeling binnen / buiten BSP | Verzinkt | 4”;357,89
101-471V-015;Malleabele draadfitting EN 10242 EE | Fig.471 Muurplaat BSP | Verzinkt | 1/2”;14,94
101-471V-020;Malleabele draadfitting EN 10242 EE | Fig.471 Muurplaat BSP | Verzinkt | 3/4”;28,68
101-529V-010;Malleabele draadfitting EN 10242 EE | Fig.529 Verleng soknippel BSP | Verzinkt | 3/8”;4,8
101-529V-015;Malleabele draadfitting EN 10242 EE | Fig.529 Verleng soknippel BSP | Verzinkt | 1/2”;4,88
101-529V-020;Malleabele draadfitting EN 10242 EE | Fig.529 Verleng soknippel BSP | Verzinkt | 3/4”;7,19
101-529V-025;Malleabele draadfitting EN 10242 EE | Fig.529 Verleng soknippel BSP | Verzinkt | 1”;11,25
101-529V-032;Malleabele draadfitting EN 10242 EE | Fig.529 Verleng soknippel BSP | Verzinkt | 1.1/4”;14,47
102-001Z-008;Malleabele draadfitting EN 10242 EE | Fig.001 Bocht 90° binnen / buiten BSP | Zwart | 1/4”;4,88
102-001Z-010;Malleabele draadfitting EN 10242 EE | Fig.001 Bocht 90° binnen / buiten BSP | Zwart | 3/8”;5,91
102-001Z-015;Malleabele draadfitting EN 10242 EE | Fig.001 Bocht 90° binnen / buiten BSP | Zwart | 1/2”;5,17
102-001Z-020;Malleabele draadfitting EN 10242 EE | Fig.001 Bocht 90° binnen / buiten BSP | Zwart | 3/4”;9,12
102-001Z-025;Malleabele draadfitting EN 10242 EE | Fig.001 Bocht 90° binnen / buiten BSP | Zwart | 1”;12,16
102-001Z-032;Malleabele draadfitting EN 10242 EE | Fig.001 Bocht 90° binnen / buiten BSP | Zwart | 1.1/4”;21,67
102-001Z-040;Malleabele draadfitting EN 10242 EE | Fig.001 Bocht 90° binnen / buiten BSP | Zwart | 1.1/2”;27,95
102-001Z-050;Malleabele draadfitting EN 10242 EE | Fig.001 Bocht 90° binnen / buiten BSP | Zwart | 2”;46,55
102-001Z-065;Malleabele draadfitting EN 10242 EE | Fig.001 Bocht 90° binnen / buiten BSP | Zwart | 2.1/2”;101,33
102-001Z-080;Malleabele draadfitting EN 10242 EE | Fig.001 Bocht 90° binnen / buiten BSP | Zwart | 3”;131,1
102-001Z-100;Malleabele draadfitting EN 10242 EE | Fig.001 Bocht 90° binnen / buiten BSP | Zwart | 4”;237,93
102-002Z-008;Malleabele draadfitting EN 10242 EE | Fig.002 Bocht 90° binnen / binnen BSP | Zwart | 1/4”;5,36
102-002Z-010;Malleabele draadfitting EN 10242 EE | Fig.002 Bocht 90° binnen / binnen BSP | Zwart | 3/8”;5,61
102-002Z-015;Malleabele draadfitting EN 10242 EE | Fig.002 Bocht 90° binnen / binnen BSP | Zwart | 1/2”;6,09
102-002Z-020;Malleabele draadfitting EN 10242 EE | Fig.002 Bocht 90° binnen / binnen BSP | Zwart | 3/4”;9,32
102-002Z-025;Malleabele draadfitting EN 10242 EE | Fig.002 Bocht 90° binnen / binnen BSP | Zwart | 1”;12,16
102-002Z-032;Malleabele draadfitting EN 10242 EE | Fig.002 Bocht 90° binnen / binnen BSP | Zwart | 1.1/4”;21,67
102-002Z-040;Malleabele draadfitting EN 10242 EE | Fig.002 Bocht 90° binnen / binnen BSP | Zwart | 1.1/2”;27,02
102-002Z-050;Malleabele draadfitting EN 10242 EE | Fig.002 Bocht 90° binnen / binnen BSP | Zwart | 2”;37,24
102-002Z-065;Malleabele draadfitting EN 10242 EE | Fig.002 Bocht 90° binnen / binnen BSP | Zwart | 2.1/2”;102,97
102-002Z-080;Malleabele draadfitting EN 10242 EE | Fig.002 Bocht 90° binnen / binnen BSP | Zwart | 3”;129,28
102-002Z-100;Malleabele draadfitting EN 10242 EE | Fig.002 Bocht 90° binnen / binnen BSP | Zwart | 4”;244,87
102-003Z-015;Malleabele draadfitting EN 10242 EE | Fig.003 Bocht 90° buiten / buiten BSP | Zwart | 1/2”;9,12
102-003Z-020;Malleabele draadfitting EN 10242 EE | Fig.003 Bocht 90° buiten / buiten BSP | Zwart | 3/4”;10,15
102-003Z-025;Malleabele draadfitting EN 10242 EE | Fig.003 Bocht 90° buiten / buiten BSP | Zwart | 1”;14,75
102-040Z-008;Malleabele draadfitting EN 10242 EE | Fig.040 Bocht 45° binnen / buiten BSP | Zwart | 1/4”;7,3
102-040Z-015;Malleabele draadfitting EN 10242 EE | Fig.040 Bocht 45° binnen / buiten BSP | Zwart | 1/2”;6,09
102-040Z-020;Malleabele draadfitting EN 10242 EE | Fig.040 Bocht 45° binnen / buiten BSP | Zwart | 3/4”;7,95
102-040Z-025;Malleabele draadfitting EN 10242 EE | Fig.040 Bocht 45° binnen / buiten BSP | Zwart | 1”;11,52
102-040Z-032;Malleabele draadfitting EN 10242 EE | Fig.040 Bocht 45° binnen / buiten BSP | Zwart | 1.1/4”;19,92
102-040Z-040;Malleabele draadfitting EN 10242 EE | Fig.040 Bocht 45° binnen / buiten BSP | Zwart | 1.1/2”;23,79
102-040Z-050;Malleabele draadfitting EN 10242 EE | Fig.040 Bocht 45° binnen / buiten BSP | Zwart | 2”;37,45
102-040Z-065;Malleabele draadfitting EN 10242 EE | Fig.040 Bocht 45° binnen / buiten BSP | Zwart | 2.1/2”;81,59
102-040Z-080;Malleabele draadfitting EN 10242 EE | Fig.040 Bocht 45° binnen / buiten BSP | Zwart | 3”;89,08
102-040Z-100;Malleabele draadfitting EN 10242 EE | Fig.040 Bocht 45° binnen / buiten BSP | Zwart | 4”;201,07
102-041Z-010;Malleabele draadfitting EN 10242 EE | Fig.041 Bocht 45° binnen / binnen BSP | Zwart | 3/8”;7,56
102-041Z-015;Malleabele draadfitting EN 10242 EE | Fig.041 Bocht 45° binnen / binnen BSP | Zwart | 1/2”;7,3
102-041Z-020;Malleabele draadfitting EN 10242 EE | Fig.041 Bocht 45° binnen / binnen BSP | Zwart | 3/4”;9,05
102-041Z-025;Malleabele draadfitting EN 10242 EE | Fig.041 Bocht 45° binnen / binnen BSP | Zwart | 1”;11,63
102-041Z-032;Malleabele draadfitting EN 10242 EE | Fig.041 Bocht 45° binnen / binnen BSP | Zwart | 1.1/4”;20,64
102-041Z-040;Malleabele draadfitting EN 10242 EE | Fig.041 Bocht 45° binnen / binnen BSP | Zwart | 1.1/2”;27,02
102-041Z-050;Malleabele draadfitting EN 10242 EE | Fig.041 Bocht 45° binnen / binnen BSP | Zwart | 2”;38,18
102-041Z-065;Malleabele draadfitting EN 10242 EE | Fig.041 Bocht 45° binnen / binnen BSP | Zwart | 2.1/2”;75,06
102-041Z-080;Malleabele draadfitting EN 10242 EE | Fig.041 Bocht 45° binnen / binnen BSP | Zwart | 3”;95,51
102-090Z-008;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 1/4”;3,23
102-090Z-010;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 3/8”;2,58
102-090Z-010-008;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 3/8” x1/4”;5,07
102-090Z-015;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 1/2”;1,77
102-090Z-015-008;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 1/2” x 1/4”;6,09
102-090Z-015-010;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 1/2” x 3/8”;3,61
102-090Z-020;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 3/4”;2,87
102-090Z-020-008;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 3/4” x 1/4”;7,01
102-090Z-020-010;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 3/4” x 3/8”;5,71
102-090Z-020-015;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 3/4” x 1/2”;4,26
102-090Z-025;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 1”;4,34
102-090Z-025-010;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 1” x 3/8”;7,19
102-090Z-025-015;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 1” x 1/2”;5,61
102-090Z-025-020;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 1” x 3/4”;6,18
102-090Z-032;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 1.1/4”;8,58
102-090Z-032-015;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 1.1/4” x 1/2”;9,5
102-090Z-032-020;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 1.1/4” x 3/4”;12,46
102-090Z-032-025;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 1.1/4” x 1”;9,96
102-090Z-040;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 1.1/2”;13,65
102-090Z-040-015;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 1.1/2” x 1/2”;15,13
102-090Z-040-020;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 1.1/2” x 3/4”;15,4
102-090Z-040-025;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 1.1/2” x 1”;14,3
102-090Z-040-032;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 1.1/2” x 1.1/4”;15,96
102-090Z-050;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 2”;15,59
102-090Z-050-015;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 2” x 1/2”;20,85
102-090Z-050-020;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 2” x 3/4”;23,89
102-090Z-050-025;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 2” x 1”;25,36
102-090Z-050-032;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 2” x 1.1/4”;27,02
102-090Z-050-040;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 2” x 1.1/2”;25,71
102-090Z-065;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 2.1/2”;45,73
102-090Z-065-040;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 2.1/2” x 1.1/2”;53,37
102-090Z-065-050;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 2.1/2” x 2”;68,79
102-090Z-080;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 3”;63,79
102-090Z-080-040;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 3” x 1.1/2”;92,75
102-090Z-080-050;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 3” x 2”;97,65
102-090Z-080-065;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 3” x 2.1/2”;102,97
102-090Z-100;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Zwart | 4”;112,47
102-092Z-008;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Zwart | 1/4”;3,32
102-092Z-010;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Zwart | 3/8”;3,23
102-092Z-015;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Zwart | 1/2”;2,13
102-092Z-015-010;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Zwart | 1/2” x 3/8”;7,74
102-092Z-020;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Zwart | 3/4”;3,51
102-092Z-020-015;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Zwart | 3/4” x 1/2”;8,86
102-092Z-025;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Zwart | 1”;5,54
102-092Z-025-020;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Zwart | 1” x 3/4”;11,63
102-092Z-032;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Zwart | 1.1/4”;10,04
102-092Z-040;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Zwart | 1.1/2”;14,67
102-092Z-050;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Zwart | 2”;19,09
102-092Z-065;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Zwart | 2.1/2”;48,13
102-092Z-080;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Zwart | 3”;63,26
102-092Z-100;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Zwart | 4”;106,3
102-094Z-015;Malleabele draadfitting EN 10242 EE | Fig.094 Knie 90° buiten / buiten BSP | Zwart | 1/2”;7,84
102-094Z-020;Malleabele draadfitting EN 10242 EE | Fig.094 Knie 90° buiten / buiten BSP | Zwart | 3/4”;8,86
102-094Z-025;Malleabele draadfitting EN 10242 EE | Fig.094 Knie 90° buiten / buiten BSP | Zwart | 1”;14,02
102-095Z-010;Malleabele draadfitting EN 10242 EE | Fig.095 Haakse koppeling binnen / binnen vlak BSP | Zwart | 3/8”;16,43
102-095Z-015;Malleabele draadfitting EN 10242 EE | Fig.095 Haakse koppeling binnen / binnen vlak BSP | Zwart | 1/2”;12,73
102-095Z-020;Malleabele draadfitting EN 10242 EE | Fig.095 Haakse koppeling binnen / binnen vlak BSP | Zwart | 3/4”;14,1
102-095Z-025;Malleabele draadfitting EN 10242 EE | Fig.095 Haakse koppeling binnen / binnen vlak BSP | Zwart | 1”;17,23
102-095Z-032;Malleabele draadfitting EN 10242 EE | Fig.095 Haakse koppeling binnen / binnen vlak BSP | Zwart | 1.1/4”;30,15
102-095Z-040;Malleabele draadfitting EN 10242 EE | Fig.095 Haakse koppeling binnen / binnen vlak BSP | Zwart | 1.1/2”;41,95
102-095Z-050;Malleabele draadfitting EN 10242 EE | Fig.095 Haakse koppeling binnen / binnen vlak BSP | Zwart | 2”;62,62
102-096Z-010;Malleabele draadfitting EN 10242 EE | Fig.096 Haakse koppeling binnen / binnen BSP | Zwart | 3/8”;17,23
102-096Z-015;Malleabele draadfitting EN 10242 EE | Fig.096 Haakse koppeling binnen / binnen BSP | Zwart | 1/2”;12,55
102-096Z-020;Malleabele draadfitting EN 10242 EE | Fig.096 Haakse koppeling binnen / binnen BSP | Zwart | 3/4”;14,75
102-096Z-025;Malleabele draadfitting EN 10242 EE | Fig.096 Haakse koppeling binnen / binnen BSP | Zwart | 1”;21,21
102-096Z-032;Malleabele draadfitting EN 10242 EE | Fig.096 Haakse koppeling binnen / binnen BSP | Zwart | 1.1/4”;35,86
102-096Z-040;Malleabele draadfitting EN 10242 EE | Fig.096 Haakse koppeling binnen / binnen BSP | Zwart | 1.1/2”;41,95
102-096Z-050;Malleabele draadfitting EN 10242 EE | Fig.096 Haakse koppeling binnen / binnen BSP | Zwart | 2”;70,73
102-097Z-010;Malleabele draadfitting EN 10242 EE | Fig.097 Haakse koppeling binnen / buiten vlak BSP | Zwart | 3/8”;16,43
102-097Z-015;Malleabele draadfitting EN 10242 EE | Fig.097 Haakse koppeling binnen / buiten vlak BSP | Zwart | 1/2”;12,83
102-097Z-020;Malleabele draadfitting EN 10242 EE | Fig.097 Haakse koppeling binnen / buiten vlak BSP | Zwart | 3/4”;15,49
102-097Z-025;Malleabele draadfitting EN 10242 EE | Fig.097 Haakse koppeling binnen / buiten vlak BSP | Zwart | 1”;19,74
102-097Z-032;Malleabele draadfitting EN 10242 EE | Fig.097 Haakse koppeling binnen / buiten vlak BSP | Zwart | 1.1/4”;33,65
102-097Z-040;Malleabele draadfitting EN 10242 EE | Fig.097 Haakse koppeling binnen / buiten vlak BSP | Zwart | 1.1/2”;45,56
102-097Z-050;Malleabele draadfitting EN 10242 EE | Fig.097 Haakse koppeling binnen / buiten vlak BSP | Zwart | 2”;66,28
102-098Z-010;Malleabele draadfitting EN 10242 EE | Fig.098 Haakse koppeling binnen / buiten BSP | Zwart | 3/8”;15,49
102-098Z-015;Malleabele draadfitting EN 10242 EE | Fig.098 Haakse koppeling binnen / buiten BSP | Zwart | 1/2”;12,73
102-098Z-020;Malleabele draadfitting EN 10242 EE | Fig.098 Haakse koppeling binnen / buiten BSP | Zwart | 3/4”;16,23
102-098Z-025;Malleabele draadfitting EN 10242 EE | Fig.098 Haakse koppeling binnen / buiten BSP | Zwart | 1”;22,41
